,"Prototype property pagename","Prototype property name"
Prototype/Projectile#animation,Prototype/Projectile,animation
Prototype/Projectile#shadow,Prototype/Projectile,shadow
Prototype/Pump#animations,Prototype/Pump,animations
Prototype/Pump#fluid_animation,Prototype/Pump,fluid_animation
Prototype/RailSignalBase#rail_piece,Prototype/RailSignalBase,rail_piece
Prototype/ResourceEntity#stages,Prototype/ResourceEntity,stages
Prototype/ResourceEntity#stages_effect,Prototype/ResourceEntity,stages_effect
Prototype/Roboport#base_animation,Prototype/Roboport,base_animation
Prototype/Roboport#door_animation_down,Prototype/Roboport,door_animation_down
Prototype/Roboport#door_animation_up,Prototype/Roboport,door_animation_up
Prototype/Roboport#recharging_animation,Prototype/Roboport,recharging_animation
Prototype/RoboportEquipment#recharging_animation,Prototype/RoboportEquipment,recharging_animation
Prototype/RocketSilo#arm_01_back_animation,Prototype/RocketSilo,arm_01_back_animation
Prototype/RocketSilo#arm_02_right_animation,Prototype/RocketSilo,arm_02_right_animation
Prototype/RocketSilo#arm_03_front_animation,Prototype/RocketSilo,arm_03_front_animation
Prototype/RocketSilo#satellite_animation,Prototype/RocketSilo,satellite_animation
Prototype/RocketSilo#satellite_shadow_animation,Prototype/RocketSilo,satellite_shadow_animation
Prototype/RocketSiloRocket#rocket_flame_animation,Prototype/RocketSiloRocket,rocket_flame_animation
Prototype/RocketSiloRocket#rocket_flame_left_animation,Prototype/RocketSiloRocket,rocket_flame_left_animation
Prototype/RocketSiloRocket#rocket_flame_right_animation,Prototype/RocketSiloRocket,rocket_flame_right_animation
Prototype/RocketSiloRocket#rocket_smoke_bottom1_animation,Prototype/RocketSiloRocket,rocket_smoke_bottom1_animation
Prototype/RocketSiloRocket#rocket_smoke_bottom2_animation,Prototype/RocketSiloRocket,rocket_smoke_bottom2_animation
Prototype/RocketSiloRocket#rocket_smoke_top1_animation,Prototype/RocketSiloRocket,rocket_smoke_top1_animation
Prototype/RocketSiloRocket#rocket_smoke_top2_animation,Prototype/RocketSiloRocket,rocket_smoke_top2_animation
Prototype/RocketSiloRocket#rocket_smoke_top3_animation,Prototype/RocketSiloRocket,rocket_smoke_top3_animation
Prototype/RollingStock#horizontal_doors,Prototype/RollingStock,horizontal_doors
Prototype/RollingStock#vertical_doors,Prototype/RollingStock,vertical_doors
Prototype/SimpleEntity#animations,Prototype/SimpleEntity,animations
Prototype/SimpleEntityWithOwner#animations,Prototype/SimpleEntityWithOwner,animations
Prototype/Smoke#animation,Prototype/Smoke,animation
Prototype/Smoke#glow_animation,Prototype/Smoke,glow_animation
Prototype/Splitter#structure,Prototype/Splitter,structure
Prototype/Splitter#structure_patch,Prototype/Splitter,structure_patch
Prototype/Sticker#animation,Prototype/Sticker,animation
Prototype/TrainStop#animations,Prototype/TrainStop,animations
Prototype/TrainStop#rail_overlay_animations,Prototype/TrainStop,rail_overlay_animations
Prototype/TrainStop#top_animations,Prototype/TrainStop,top_animations
Prototype/TransportBeltConnectable#belt_horizontal,Prototype/TransportBeltConnectable,belt_horizontal
Prototype/TransportBeltConnectable#belt_vertical,Prototype/TransportBeltConnectable,belt_vertical
Prototype/TransportBeltConnectable#ending_bottom,Prototype/TransportBeltConnectable,ending_bottom
Prototype/TransportBeltConnectable#ending_side,Prototype/TransportBeltConnectable,ending_side
Prototype/TransportBeltConnectable#ending_top,Prototype/TransportBeltConnectable,ending_top
Prototype/TransportBeltConnectable#starting_bottom,Prototype/TransportBeltConnectable,starting_bottom
Prototype/TransportBeltConnectable#starting_side,Prototype/TransportBeltConnectable,starting_side
Prototype/TransportBeltConnectable#starting_top,Prototype/TransportBeltConnectable,starting_top
Prototype/TrivialSmoke#animation,Prototype/TrivialSmoke,animation
Prototype/TrivialSmoke#glow_animation,Prototype/TrivialSmoke,glow_animation
Prototype/Turret#base_picture,Prototype/Turret,base_picture
Prototype/UtilitySprites#arrow_button,Prototype/UtilitySprites,arrow_button
Prototype/UtilitySprites#clouds,Prototype/UtilitySprites,clouds
Prototype/UtilitySprites#explosion_chart_visualization,Prototype/UtilitySprites,explosion_chart_visualization
Prototype/UtilitySprites#refresh_white,Prototype/UtilitySprites,refresh_white
