,"Prototype property name","Prototype property type","Prototype property optional"
Prototype/UtilitySprites#controller_ps_dpdown,controller_ps_dpdown,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_dpleft,controller_ps_dpleft,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_dpright,controller_ps_dpright,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_dpup,controller_ps_dpup,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_left_stick,controller_ps_left_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_leftshoulder,controller_ps_leftshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_leftstick,controller_ps_leftstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_lefttrigger,controller_ps_lefttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_right_stick,controller_ps_right_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_rightshoulder,controller_ps_rightshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_rightstick,controller_ps_rightstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_righttrigger,controller_ps_righttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_start,controller_ps_start,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_x,controller_ps_x,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_ps_y,controller_ps_y,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_a,controller_steamdeck_a,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_b,controller_steamdeck_b,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_back,controller_steamdeck_back,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_a,controller_steamdeck_black_a,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_b,controller_steamdeck_black_b,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_back,controller_steamdeck_black_back,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_dpdown,controller_steamdeck_black_dpdown,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_dpleft,controller_steamdeck_black_dpleft,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_dpright,controller_steamdeck_black_dpright,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_dpup,controller_steamdeck_black_dpup,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_left_stick,controller_steamdeck_black_left_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_leftshoulder,controller_steamdeck_black_leftshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_leftstick,controller_steamdeck_black_leftstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_lefttrigger,controller_steamdeck_black_lefttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_paddle1,controller_steamdeck_black_paddle1,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_paddle2,controller_steamdeck_black_paddle2,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_paddle3,controller_steamdeck_black_paddle3,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_paddle4,controller_steamdeck_black_paddle4,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_right_stick,controller_steamdeck_black_right_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_rightshoulder,controller_steamdeck_black_rightshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_rightstick,controller_steamdeck_black_rightstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_righttrigger,controller_steamdeck_black_righttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_start,controller_steamdeck_black_start,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_x,controller_steamdeck_black_x,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_black_y,controller_steamdeck_black_y,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_dpdown,controller_steamdeck_dpdown,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_dpleft,controller_steamdeck_dpleft,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_dpright,controller_steamdeck_dpright,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_dpup,controller_steamdeck_dpup,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_left_stick,controller_steamdeck_left_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_leftshoulder,controller_steamdeck_leftshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_leftstick,controller_steamdeck_leftstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_lefttrigger,controller_steamdeck_lefttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_paddle1,controller_steamdeck_paddle1,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_paddle2,controller_steamdeck_paddle2,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_paddle3,controller_steamdeck_paddle3,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_paddle4,controller_steamdeck_paddle4,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_right_stick,controller_steamdeck_right_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_rightshoulder,controller_steamdeck_rightshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_rightstick,controller_steamdeck_rightstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_righttrigger,controller_steamdeck_righttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_start,controller_steamdeck_start,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_x,controller_steamdeck_x,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_steamdeck_y,controller_steamdeck_y,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_a,controller_xbox_a,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_b,controller_xbox_b,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_back,controller_xbox_back,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_a,controller_xbox_black_a,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_b,controller_xbox_black_b,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_back,controller_xbox_black_back,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_dpdown,controller_xbox_black_dpdown,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_dpleft,controller_xbox_black_dpleft,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_dpright,controller_xbox_black_dpright,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_dpup,controller_xbox_black_dpup,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_left_stick,controller_xbox_black_left_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_leftshoulder,controller_xbox_black_leftshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_leftstick,controller_xbox_black_leftstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_lefttrigger,controller_xbox_black_lefttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_right_stick,controller_xbox_black_right_stick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_rightshoulder,controller_xbox_black_rightshoulder,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_rightstick,controller_xbox_black_rightstick,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_righttrigger,controller_xbox_black_righttrigger,[[Types/Sprite|Sprite]],false
Prototype/UtilitySprites#controller_xbox_black_start,controller_xbox_black_start,[[Types/Sprite|Sprite]],false
